identifier,EDRPOU_code_of_the_business_entity,Full_name_of_the_business_entity,The_date_of_submission_of_the_application_for_obtaining_a_license,Type_of_business_activity_for_which_the_license_was_issued,Licensing_authority,Number_of_the_decision_on_the issuance_(reissuance_of_the_extension_of_the_narrowing)_of_the_license,License_issuance_date,License_validity_period,The_decision_of_the_licensing_authority_to_suspend_the_validity_of_the_license,License_termination_date,The_decision_of_the_licensing_body_regarding_the_renewal_of_the_license,License_renewal_date,The_decision_of_the_licensing_authority_to_cancel_the_license,License_cancellation_date
20.1,2649880,"Товариство_з_обмеженою_відповідальністю_„Санаторій_Поляна""",2012-04-27,централізоване_водовідведення,ОДА,2,2012-05-08,безстрокова,null,null,null,null,null,null
21.1,2647183,"Дочірнє_підприємство_„Санаторій_Шаян""_ПРАТ_лікувально-оздоровчих_закладів_„Укрпрофоздоровниця""",2010-02-15,централізоване_водопостачання_централізоване_водовідведення,ОДА,1,2010-02-17,безстрокова,null,null,null,null,null,null
22.1,2649977,"Дочірнє_підприємство_санаторій_„Сонячне_Закарпаття""",2011-05-06,централізоване_водопостачання_централізоване_водовідведення,ОДА,5,2011-05-27,безстрокова,null,null,null,null,null,null
23.1,1597841,"Товариство_з_обмеженою_відповідальністю_„Санаторний_комплекс_„Деренівська_купель""",2011-08-30,централізоване_водопостачання_централізоване_водовідведення,ОДА,11,2011-09-01,безстрокова,null,null,null,null,null,null
24.1,22088774,"Приватне_підприємство_„Експрес-ір""",2012-01-15,централізоване_водопостачання,ОДА,1,2012-01-16,безстрокова,null,null,null,null,null,null
25.1,3114017,"Акціонерне_товариство_„Ужгородське_автотранспортне_підприємство_12107""",2013-01-22,централізоване_водопостачання,ОДА,1,2013-01-28,безстрокова,null,null,null,null,null,null
26.1,33979220,Національний_центр_управління_та_випробувань_космічних_засобів._Західний_центр_радіотехнічного_спостереження,2014-11-07,централізоване_водопостачання,ОДА,3,2014-11-25,безстрокова,null,null,null,null,null,null
27.1,39061757,"Комунальне_підприємство_„Вишково""",2014-09-04,централізоване_водопостачання,ОДА,2,2014-09-10,безстрокова,null,null,null,null,null,null
28.1,39795658,Комунальне_підприємство_„Геологˮ_Берегівської_міської_ради,2019-08-15,централізоване_водопостачання,ОДА,1,2015-09-01,безстрокова,null,null,null,null,null,null
29.1,40361703,"Комунальне_підприємство_Чопської_міської_ради_„Водоканал_Чоп""",2016-09-07,централізоване_водовідведення,ОДА,441,2016-09-14,безстрокова,null,null,null,null,null,null
29.2,40361703,"Комунальне_підприємство_Чопської_міської_ради_„Водоканал_Чоп""",2021-08-02,централізоване_водопостачання,ОДА,743,2021-08-06,безстрокова,null,null,null,null,null,null
30.1,35056062,Товариство_з_обмеженою_відповідальністю_„Водоканал_Карпатвізˮ_м._Берегово,2011-04-04,централізоване_водопостачання_централізоване_водовідведення,НКРЕКП,631,2011-04-14,безстрокова,null,null,null,null,null,null
30.2,35056062,Товариство_з_обмеженою_відповідальністю_„Водоканал_Карпатвізˮ_м._Берегово,2016-02-09,централізоване_водопостачання_централізоване_водовідведення,НКРЕКП_переоформлено,155,2016-02-09,безстрокова,null,null,null,null,null,null
31.1,41536514,Комунальне_підприємство_„Міськводоканал”_Мукачівської_міської_ради,2018-02-28,централізоване_водопостачання,ОДА,146,2018-03-06,безстрокова,null,null,null,null,null,null
31.2,41536514,Комунальне_підприємство_„Міськводоканал”_Мукачівської_міської_ради,2020-01-14,централізоване_водовідведення,ОДА,30,2020-01-27,безстрокова,null,null,null,null,null,null
32.1,41255966,Комунальне_підприємство_„Буштиносервіс”,2019-02-28,централізоване_водопостачання,ОДА,147,2018-03-06,безстрокова,null,null,null,null,null,null
33.1,41368427,"Товариство_з_обмеженою_відповідальністю_„Карпат-оїл""_с._Ільниця",2021-09-13,централізоване_водопостачання,ОДА,832,2021-09-21,безстрокова,null,null,null,null,null,null
34.1,44073371,Комунальне_підприємство_„Добробут”_Оноківської_сільської_ради_Ужгородського_району_Закарпатської_області,2021-10-06,централізоване_водопостачання,ОДА,877,2021-10-13,безстрокова,null,null,null,null,null,null
35.1,43994905,Комунальне_підприємство_„Дубівське”_Дубівської_селищної_ради_Тячівського_району_Закарпатської_області,2021-10-18,централізоване_водопостачання,ОДА,901,2021-10-26,безстрокова,null,null,null,null,null,null
36.1,44391553,Комунальне_підприємство_„Водоканал”_Тячівської_міської_ради,2021-10-23,централізоване_водопостачання_централізоване_водовідведення,ОДА,911,2021-10-29,безстрокова,null,null,null,null,null,null
37.1,32020054,Комунальне_підприємство_„Житлово-комунальне_господарство_при_Батьовській_селищній_раді”,2023-08-22,централізоване_водопостачання,ОДА,744,2023-08-24,безстрокова,null,null,null,null,null,null
